"";"Coordinates";"Indirizzo";"Città"
" Contrada Avena";"39.881872, 15.929410";"Avena";"Papasidero"
"Cenni Storici Comune di Verbicaro";", ";"";""
"Chiesa di San Nicola in Plateis";"39.808951, 15.799363";"Via San Nicola";"Scalea"
"Chiesa di Santa Maria d’Episcopio";"39.817170, 15.790685";"Vico Municipale III";"Scalea"
"Chiesa S. Maria della Visitazione";"39.928787, 15.823594";" Piazza Monsignore Lomonaco";"Aieta "
"Comune di Verbicaro";", ";"";""
"Fiume Lao";"39.782420, 15.798943";"Fiume Lao";"Scalea"
"Grotta del Romito";"39.871770, 15.905873";"Via Grotta del Romito, Frazione Bivio Arena";"Papasidero"
"Isola di Dino";"39.873756, 15.773997";"Isola di Dino";"Praia a Mare"
"La valle dei Mulini";"39.928474, 15.823187";"";"Aieta"
"Le 4 porte di Scalea";"39.814115, 15.791268";"";"Scalea"
"Museo Civico di Praia";"39.902213, 15.776485";"Via Dante Alighieri";"Praia a Mare"
"Museo Virtuale di Aieta";"39.928474, 15.823187";"";"Aieta"
"Palazzo dei Principi Spinelli";"39.815911, 15.791114";"Piazza De Palma Maggiore ";"Scalea"
"Palazzo del Principe";"39.845190, 15.782254";"";""
"Palazzo Pallamolla";"39.813816, 15.792313";"Via Lauro, 4";"Scalea"
"Palazzo Spinelli";"39.928538, 15.823585";"";"Aieta"
"Palazzotto Normanno detto d’ Episcopio";"39.814115, 15.791268";"";"Scalea"
"Riserva Naturale Valle del Fiume Lao";"39.880920, 15.969482";"Riserva Naturale Valle del Fiume Lao";""
"Ruderi del Castello Normanno";"39.815897, 15.789752";"";""
"Ruderi del Convento Francescano";"39.814115, 15.791268";"";"Scalea"
"Ruderi della chiesetta bizantina di San Cataldo";"39.814115, 15.791268";"";"Scalea"
"Santuario di Santa Maria di Costantinopoli";"39.814115, 15.791268";"";"Scalea"
"Santuario Madonna della Grotta";"39.893356, 15.783125";"";"Praia a Mare"
"Sito Archeologico di Aieta Vetere   ";"39.949750, 15.845476";"";"Aieta"
"Torre Cimalonga";"39.816614, 15.789066";"Largo Cimalonga, 11";"Scalea"
"Torre della Scalicella o “di Giuda”";"39.814115, 15.791268";"";"Scalea"
"Torre Talao";"39.812930, 15.789770";"Via Nazario Sauro";"Scalea"
